record_id,public_pvt_high,gender,hiv_one_sexual_encounter,hiv_sexual_frequency,arv_risk_reduction,consequence_stop_hiv_tx___2,transmit,transmit_1y,transmit_art,transmit_art_1y,food_secure,tuition2,healthinsurance,ART_prev_efficacy_1y,age_cat,prov,housing,ses_index,months_test,hiv_index,HIVriskp_index1,arv_risk_reduction2,hiv_one_sexual_encounter2,hiv_sexual_frequency2
662,Public,2,1,1,1,1,75,100,25,90,1,Parents,none,10,20-25,2,Other,medium,,High knowledge,0,1,1,1
663,Public,2,1,2,1,1,55,10,0,0,1,Parents,Private,100,18-19,1,Other,,,High knowledge,0,1,1,1
664,Public,2,1,4,4,0,100,100,100,100,1,Parents,Private,0,18-19,1,Student residence,high,,low knowlegde,1,0,1,0
665,Public,2,1,3,2,1,5,5,55,60,1,Parents,none,0,20-25,2,Other,low,6 to <12,High knowledge,1,1,1,0
666,,2,2,2,1,0,50,85,35,45,1,Parents,Private,47.058823,20-25,1,Other,high,<6,low knowlegde,0,1,1,1
667,,2,1,4,2,0,85,60,65,70,1,Parents,none,0,20-25,2,Other,,<6,low knowlegde,1,1,1,0
668,Public,1,1,1,2,1,100,100,100,25,1,Other,none,75,18-19,1,Student residence,high,<6,High knowledge,0,1,1,1
669,Public,1,1,1,1,0,90,100,95,40,1,Student loans,none,60,20-25,1,Student residence,medium,<6,High knowledge,0,1,1,1
671,Private,2,2,3,2,0,80,100,50,50,1,Parents,none,50,18-19,,Student residence,medium,<6,low knowlegde,1,1,1,0
672,Public,1,1,1,4,0,85,50,100,35,1,Student loans,none,30,18-19,1,Student residence,low,<6,High knowledge,0,0,1,1
673,,1,1,4,2,0,25,0,0,0,1,Student loans,none,,20-25,1,Student residence,low,24+,High knowledge,1,1,1,0
674,Public,1,1,3,2,0,85,100,65,85,,Parents,none,15,20-25,2,,,<6,low knowlegde,0,1,1,0
675,Public,1,1,1,4,0,65,100,65,75,1,Student loans,Private,25,20-25,2,Student residence,high,<6,High knowledge,0,0,1,1
676,Public,2,1,4,1,0,45,95,85,75,1,Student loans,none,21.052631,18-19,1,Student residence,medium,,High knowledge,0,1,1,0
677,Public,2,1,4,4,0,70,100,45,70,1,Other,none,30,18-19,1,Other,medium,,High knowledge,1,0,1,0
679,Public,2,1,4,1,0,60,90,50,80,1,Student loans,none,11.111111,18-19,2,Student residence,low,<6,High knowledge,0,1,1,0
680,Public,1,1,1,1,0,75,45,75,45,1,Parents,Refuse to answer,0,20-25,1,Other,low,,low knowlegde,0,1,1,1
682,Public,1,1,3,1,0,95,75,75,100,1,Parents,none,0,20-25,1,Other,low,<6,low knowlegde,0,1,1,0
683,Public,1,1,4,1,0,90,90,85,90,1,Student loans,none,0,20-25,2,Student residence,medium,<6,High knowledge,0,1,1,0
684,Public,1,1,1,1,0,85,50,75,100,0,Parents,Private,0,20-25,2,Other,medium,<6,low knowlegde,0,1,1,1
686,Public,1,1,1,1,1,85,100,50,50,1,Parents,none,50,18-19,1,Other,high,,low knowlegde,0,1,1,1
687,Public,1,1,3,1,0,100,50,70,50,1,Parents,none,0,20-25,1,Other,medium,6 to <12,low knowlegde,0,1,1,0
688,Public,1,1,3,2,0,60,95,45,80,1,Student loans,none,15.789474,20-25,1,Student residence,low,<6,low knowlegde,0,1,1,0
689,Public,2,1,4,4,0,80,100,0,0,1,Student loans,none,100,18-19,1,Student residence,,<6,High knowledge,1,0,1,0
690,Public,1,1,2,4,0,5,5,5,15,0,Parents,none,0,20-25,1,Student residence,low,<6,High knowledge,1,0,1,1
691,Public,2,1,4,3,0,5,5,5,5,1,Student loans,none,0,20-25,1,Student residence,,6 to <12,low knowlegde,1,0,1,0
692,Public,2,1,2,2,1,75,100,50,100,1,Student loans,none,0,20-25,2,Other,medium,,High knowledge,0,1,1,1
693,Public,2,1,1,2,1,60,50,70,55,1,Student loans,none,0,20-25,1,Student residence,medium,<6,low knowlegde,0,1,1,1
694,Public,1,1,4,3,0,25,60,100,75,1,Parents,Private,0,20-25,2,Other,high,,low knowlegde,1,0,1,0
695,Public,2,1,3,2,0,60,100,80,90,1,Student loans,none,10,18-19,1,Student residence,low,6 to <12,High knowledge,0,1,1,0
696,Public,2,1,3,2,1,75,100,65,90,0,Student loans,none,10,20-25,1,Student residence,low,6 to <12,High knowledge,1,1,1,0
697,Public,1,1,1,4,0,75,100,30,90,1,Parents,none,10,20-25,2,Other,low,24+,low knowlegde,0,0,1,1
698,Public,1,,,,0,30,85,50,75,1,Student loans,Private,11.764706,20-25,2,Other,medium,,low knowlegde,0,,,
699,Public,2,1,4,3,1,90,90,90,85,1,Student loans,none,5.5555553,18-19,1,Student residence,medium,<6,High knowledge,1,0,1,0
700,Public,1,1,1,1,1,100,100,100,100,1,Student loans,none,0,20-25,1,Student residence,medium,6 to <12,High knowledge,0,1,1,1
701,,2,2,3,3,1,100,85,95,95,1,Student loans,none,0,20-25,2,Student residence,,<6,low knowlegde,1,0,1,0
702,Private,1,1,2,3,0,20,55,15,20,,Parents,Refuse to answer,63.636364,18-19,2,,,,low knowlegde,0,0,1,1
703,Public,1,1,2,1,0,85,50,55,60,1,Parents,Refuse to answer,0,18-19,1,Other,,,High knowledge,0,1,1,1
704,Public,2,1,4,1,1,100,100,50,45,1,Student loans,none,55,20-25,1,Student residence,medium,<6,High knowledge,1,1,1,0
706,Public,2,1,3,3,0,100,100,60,60,1,Student loans,none,40,18-19,1,Student residence,low,6 to <12,low knowlegde,1,0,1,0
707,Public,2,1,2,3,1,85,100,95,100,1,Student loans,none,0,18-19,1,Student residence,low,,High knowledge,1,0,1,1
708,,1,1,1,1,0,100,100,50,100,1,Student loans,none,0,20-25,2,Student residence,high,<6,High knowledge,0,1,1,1
709,,1,1,2,1,0,100,100,15,10,1,Other,none,90,18-19,2,Student residence,,,High knowledge,0,1,1,1
710,,1,1,1,1,1,95,100,75,70,1,Other,none,30,18-19,1,Other,,,High knowledge,0,1,1,1
711,Public,2,1,4,3,0,100,100,100,100,,Student loans,Refuse to answer,0,20-25,2,Other,,<6,High knowledge,1,0,1,0
712,Public,2,2,2,2,1,60,75,20,50,1,Other,none,33.333332,20-25,1,Student residence,low,<6,low knowlegde,1,1,1,1
713,Public,2,1,4,2,0,100,100,90,100,1,Student loans,none,0,20-25,1,Student residence,low,<6,High knowledge,1,1,1,0
714,Public,2,1,4,1,0,25,100,0,100,1,Other,none,0,,1,Student residence,medium,,High knowledge,0,1,1,0
715,Public,2,1,4,1,1,100,100,90,100,1,Student loans,Private,0,18-19,1,Student residence,low,<6,High knowledge,1,1,1,0
716,Public,2,1,4,4,0,5,100,75,100,0,Student loans,none,0,20-25,1,Student residence,,,High knowledge,1,0,1,0
717,Public,2,1,4,3,1,100,100,100,100,,Student loans,Private,0,18-19,1,Student residence,,<6,High knowledge,1,0,1,0
718,Public,1,1,1,2,0,90,100,90,100,1,Parents,Private,0,18-19,1,Other,high,12 to <24,low knowlegde,0,1,1,1
719,Public,2,1,3,2,0,95,70,65,80,1,Parents,none,0,20-25,1,Student residence,low,<6,High knowledge,0,1,1,0
720,Public,1,1,3,3,1,100,100,75,75,,Student loans,none,25,18-19,2,Student residence,,<6,High knowledge,1,0,1,0
721,Public,2,2,3,2,0,65,65,80,50,1,Student loans,none,23.076923,20-25,2,Student residence,,<6,low knowlegde,1,1,1,0
723,Public,1,2,3,1,0,100,100,75,100,,Parents,Refuse to answer,0,18-19,2,Other,,,low knowlegde,0,1,1,0
724,Public,2,1,2,3,1,65,85,55,90,,Student loans,Private,0,20-25,1,Other,,<6,low knowlegde,1,0,1,1
725,Public,2,1,4,3,0,100,10,85,10,1,Parents,Private,0,20-25,2,Other,high,,High knowledge,1,0,1,0
726,Public,2,1,1,1,0,85,100,60,20,1,Other,none,80,20-25,2,Student residence,medium,<6,High knowledge,0,1,1,1
727,Public,2,1,1,1,1,100,100,100,100,0,Student loans,none,0,20-25,1,Other,low,<6,High knowledge,0,1,1,1
728,Public,1,4,4,4,0,65,100,55,100,1,Student loans,Private,0,18-19,1,Other,high,,low knowlegde,1,0,0,0
729,Public,2,1,1,1,0,75,85,35,50,0,Student loans,Private,41.176472,20-25,1,Student residence,low,,low knowlegde,0,1,1,1
730,Private,1,1,1,3,0,60,100,65,90,,Student loans,Private,10,20-25,1,Student residence,,<6,low knowlegde,0,0,1,1
731,Public,2,1,2,2,0,50,90,60,75,1,Parents,Refuse to answer,16.666666,18-19,1,Other,high,,low knowlegde,0,1,1,1
732,Private,2,1,4,1,1,90,100,5,0,1,Student loans,none,100,20-25,1,Other,low,,High knowledge,1,1,1,0
734,Public,2,1,4,1,0,0,100,100,0,,Student loans,Refuse to answer,100,18-19,2,Other,,,High knowledge,0,1,1,0
735,Public,2,1,1,2,0,100,100,75,90,1,Student loans,none,10,20-25,2,Student residence,low,<6,High knowledge,0,1,1,1
736,Private,2,1,1,3,1,95,100,75,65,1,Student loans,Private,35,18-19,1,Student residence,high,24+,High knowledge,0,0,1,1
737,Public,2,1,1,1,1,65,100,60,80,1,Student loans,none,20,20-25,2,Other,medium,6 to <12,low knowlegde,0,1,1,1
739,Public,2,2,1,3,0,100,100,60,100,1,Student loans,none,0,18-19,2,Student residence,high,,High knowledge,0,0,1,1
740,,2,3,4,1,0,100,100,50,100,1,Parents,none,0,18-19,2,Other,low,<6,low knowlegde,1,1,0,0
741,Public,2,1,4,,1,50,100,80,100,1,Student loans,none,0,18-19,1,Student residence,low,,low knowlegde,0,,1,0
742,Public,2,1,2,2,0,100,100,100,100,1,Student loans,none,0,18-19,2,Other,medium,,High knowledge,0,1,1,1
745,Public,2,1,3,1,0,100,100,80,70,1,Student loans,Refuse to answer,30,18-19,2,Student residence,medium,12 to <24,High knowledge,0,1,1,0
746,Public,2,1,1,1,0,65,100,35,50,0,Student loans,none,50,20-25,2,Other,medium,6 to <12,High knowledge,0,1,1,1
747,Public,2,1,2,1,1,60,60,60,15,1,Student loans,none,75,18-19,2,Student residence,high,,High knowledge,0,1,1,1
748,Public,2,3,2,1,1,50,50,95,75,1,Parents,Private,0,20-25,2,Other,medium,<6,low knowlegde,1,1,0,1
749,Public,2,1,4,4,1,100,100,100,100,1,Student loans,none,0,20-25,2,Student residence,low,<6,High knowledge,1,0,1,0
750,Public,1,2,2,2,0,40,45,35,60,1,Parents,none,0,20-25,2,Other,high,<6,low knowlegde,0,1,1,1
751,Public,1,1,4,1,1,35,90,100,100,1,Student loans,none,0,20-25,1,Student residence,medium,<6,High knowledge,1,1,1,0
752,Public,1,1,2,2,0,100,100,75,75,0,Parents,Refuse to answer,25,18-19,1,,low,6 to <12,low knowlegde,0,1,1,1
753,Public,1,1,4,3,0,100,100,30,65,1,Student loans,none,35,20-25,1,Student residence,medium,6 to <12,High knowledge,1,0,1,0
755,Public,1,1,3,4,0,90,100,95,100,1,Other,none,0,20-25,2,Student residence,low,<6,low knowlegde,1,0,1,0
756,Public,1,1,3,2,0,75,50,100,100,1,Student loans,none,0,20-25,1,Student residence,,,low knowlegde,0,1,1,0
757,Public,1,1,1,1,0,75,90,60,65,1,Student loans,Private,27.777779,20-25,2,Student residence,low,<6,High knowledge,0,1,1,1
758,Public,1,2,2,1,0,60,100,75,100,1,Student loans,none,0,18-19,1,Student residence,,,low knowlegde,0,1,1,1
759,Public,1,2,2,2,0,75,100,60,75,1,Parents,Private,25,20-25,1,Student residence,low,<6,low knowlegde,0,1,1,1
760,Private,1,1,4,1,1,90,100,50,45,1,Student loans,Private,55,20-25,2,Student residence,high,<6,High knowledge,1,1,1,0
761,,1,1,1,1,1,100,100,50,50,1,Student loans,none,50,20-25,2,Student residence,medium,<6,High knowledge,0,1,1,1
762,Public,1,1,2,2,1,75,95,75,60,1,Student loans,Refuse to answer,36.842106,20-25,2,Student residence,medium,<6,low knowlegde,0,1,1,1
763,Public,1,1,2,2,1,100,100,75,75,1,Student loans,Refuse to answer,25,18-19,2,Other,high,,High knowledge,0,1,1,1
764,,1,1,4,1,0,100,100,75,75,1,Student loans,Refuse to answer,25,20-25,2,Student residence,low,6 to <12,High knowledge,0,1,1,0
766,Public,1,1,1,1,1,100,100,100,100,1,Other,none,0,18-19,1,Student residence,medium,<6,High knowledge,0,1,1,1
768,Public,1,1,4,1,1,90,100,85,100,1,Other,none,0,20-25,1,Other,medium,<6,High knowledge,1,1,1,0
770,Public,2,1,4,2,1,60,100,45,45,1,Student loans,none,55,20-25,2,Student residence,medium,<6,low knowlegde,1,1,1,0
771,Public,1,1,2,2,1,100,100,95,90,1,Parents,none,10,20-25,2,Student residence,medium,,low knowlegde,0,1,1,1
772,Private,1,1,1,2,0,15,15,40,35,1,Parents,none,0,18-19,1,Other,high,,low knowlegde,0,1,1,1
774,Public,1,2,1,3,1,100,65,0,0,1,Parents,none,100,20-25,1,Other,low,<6,low knowlegde,1,0,1,1
775,Private,1,1,3,2,0,70,60,45,30,1,Parents,none,50,20-25,2,Other,,,low knowlegde,0,1,1,0
777,Public,2,1,4,1,0,100,100,100,100,1,Student loans,none,0,18-19,2,Other,medium,<6,High knowledge,0,1,1,0
778,Public,1,1,1,2,0,60,100,35,50,1,Other,none,50,18-19,2,Student residence,low,,low knowlegde,0,1,1,1
779,Public,1,4,1,1,0,100,100,100,100,1,Student loans,Refuse to answer,0,20-25,2,Student residence,,<6,low knowlegde,0,1,0,1
780,Public,1,1,,,0,60,90,100,100,1,Student loans,Private,0,20-25,2,Student residence,high,<6,low knowlegde,0,,1,
781,Public,1,1,1,1,0,100,100,85,50,1,Student loans,none,50,18-19,2,Student residence,medium,6 to <12,High knowledge,0,1,1,1
782,Public,1,1,1,2,1,100,100,90,95,1,Student loans,Private,5,18-19,2,Student residence,high,<6,High knowledge,0,1,1,1
783,Public,2,1,4,4,0,85,100,90,55,1,Student loans,none,45,20-25,1,Student residence,medium,,low knowlegde,1,0,1,0
784,Public,1,1,4,4,0,65,100,50,75,1,Student loans,none,25,18-19,1,Other,medium,,High knowledge,1,0,1,0
785,Public,2,1,2,2,0,95,100,95,100,1,Student loans,none,0,18-19,1,Student residence,low,,low knowlegde,0,1,1,1
786,Public,1,1,4,4,0,60,70,55,85,1,Parents,Private,0,20-25,2,Other,high,,low knowlegde,1,0,1,0
787,Public,2,1,4,1,1,15,70,10,5,1,Parents,none,92.85714,20-25,2,Other,high,24+,High knowledge,1,1,1,0
788,Public,1,1,1,4,0,100,100,100,80,1,Student loans,none,20,20-25,1,Student residence,medium,,low knowlegde,0,0,1,1
789,Public,1,1,4,2,0,75,60,75,75,1,Parents,Private,0,20-25,2,Other,high,,low knowlegde,1,1,1,0
790,Public,1,2,4,2,0,25,0,50,60,1,Student loans,none,,20-25,1,Other,high,,low knowlegde,1,1,1,0
791,Public,1,1,2,3,0,70,100,50,60,1,Parents,Private,40,20-25,1,Other,high,,low knowlegde,0,0,1,1
792,Public,2,1,4,1,0,90,100,50,60,1,Parents,Private,40,18-19,2,Other,medium,,High knowledge,0,1,1,0
793,Public,2,1,4,1,0,90,100,50,75,1,Student loans,Private,25,18-19,2,Other,high,,High knowledge,0,1,1,0
794,Public,1,2,3,2,0,75,90,95,50,1,Parents,Private,44.444443,20-25,2,Student residence,low,,low knowlegde,1,1,1,0
795,Public,2,1,4,1,0,100,100,100,100,1,Student loans,none,0,18-19,1,Student residence,medium,<6,High knowledge,0,1,1,0
796,Public,1,2,3,2,0,100,100,5,70,0,Parents,none,30,20-25,1,Student residence,low,,low knowlegde,1,1,1,0
797,Public,1,1,3,2,0,100,65,25,65,0,Parents,none,0,20-25,1,Other,,24+,High knowledge,0,1,1,0
798,Public,1,1,2,4,1,100,100,85,75,1,Parents,Refuse to answer,25,18-19,1,Other,medium,<6,High knowledge,1,0,1,1
799,Public,1,1,4,1,0,100,100,30,100,1,Parents,Private,0,20-25,2,Student residence,low,<6,High knowledge,0,1,1,0
800,Public,2,1,1,3,0,100,100,100,100,1,Parents,none,0,18-19,1,Student residence,,6 to <12,low knowlegde,0,0,1,1
801,Public,1,1,1,2,0,100,100,100,100,1,Student loans,Private,0,20-25,1,Student residence,high,,High knowledge,0,1,1,1
802,Public,1,1,4,4,1,75,100,50,100,1,Student loans,Refuse to answer,0,18-19,2,Student residence,low,<6,High knowledge,1,0,1,0
803,Public,1,1,1,1,0,65,100,45,55,0,Parents,none,45,20-25,1,Other,high,,low knowlegde,0,1,1,1
804,Public,1,1,1,1,0,65,100,45,95,1,Parents,none,5,18-19,2,Other,high,,low knowlegde,0,1,1,1
805,Private,1,1,3,2,0,100,100,100,100,1,Parents,Refuse to answer,0,20-25,2,Other,,,low knowlegde,0,1,1,0
806,Public,2,1,1,4,1,75,90,85,100,1,Parents,Private,0,20-25,1,Other,high,<6,High knowledge,1,0,1,1
807,Public,2,1,2,4,1,65,100,100,100,1,Parents,none,0,20-25,1,Other,high,<6,High knowledge,1,0,1,1
808,Public,1,1,2,2,1,100,100,50,60,1,Student loans,none,40,20-25,2,Student residence,,,low knowlegde,0,1,1,1
809,Public,1,1,2,2,0,95,65,95,100,1,Parents,none,0,20-25,2,Other,high,<6,High knowledge,0,1,1,1
810,Public,2,3,2,2,0,100,100,90,90,1,Student loans,none,10,20-25,1,Student residence,high,<6,low knowlegde,1,1,0,1
811,Public,1,2,1,2,0,100,100,15,35,1,Student loans,none,65,18-19,2,Student residence,medium,<6,low knowlegde,0,1,1,1
812,Public,2,1,4,4,1,70,100,40,90,1,Student loans,Private,10,18-19,1,Other,high,,High knowledge,1,0,1,0
813,Public,2,1,1,4,1,60,100,35,85,1,Student loans,none,15,18-19,1,Student residence,high,,High knowledge,1,0,1,1
814,Public,2,1,4,4,1,65,100,50,100,1,Student loans,none,0,18-19,1,Student residence,high,,High knowledge,1,0,1,0
815,Public,1,1,4,1,0,100,100,60,90,1,Parents,none,10,20-25,2,Other,,,low knowlegde,0,1,1,0
816,Public,1,1,1,4,0,100,100,100,100,1,Parents,none,0,20-25,1,Student residence,medium,12 to <24,High knowledge,0,0,1,1
817,,1,3,2,2,1,80,55,45,85,1,Parents,Private,0,20-25,2,Other,medium,<6,low knowlegde,1,1,0,1
818,Public,1,4,1,3,1,80,100,10,85,1,Student loans,none,15,20-25,1,Other,low,<6,low knowlegde,1,0,0,1
819,Public,1,1,2,3,0,60,100,85,95,0,Student loans,none,5,20-25,1,Student residence,,,High knowledge,0,0,1,1
820,Public,1,1,4,2,1,60,90,60,75,0,Student loans,none,16.666666,20-25,2,Other,low,24+,High knowledge,1,1,1,0
821,Public,2,1,1,2,1,100,100,50,55,1,Parents,none,45,18-19,1,,medium,,High knowledge,0,1,1,1
822,,2,1,1,2,1,50,5,20,5,1,Student loans,none,0,18-19,1,Other,low,,High knowledge,0,1,1,1
823,,1,1,4,2,0,90,100,100,100,1,Parents,Private,0,20-25,1,Student residence,high,<6,low knowlegde,1,1,1,0
824,Private,1,1,4,1,0,80,90,85,65,0,Student loans,none,27.777779,20-25,1,Student residence,low,,low knowlegde,0,1,1,0
825,Public,1,1,4,4,0,75,45,25,55,1,Student loans,none,0,20-25,1,Student residence,low,12 to <24,High knowledge,1,0,1,0
826,Public,2,2,2,2,0,85,85,60,60,1,Student loans,none,29.411764,18-19,1,Student residence,low,<6,low knowlegde,0,1,1,1
828,,1,1,1,2,0,100,100,100,100,1,Student loans,none,0,18-19,1,Other,,,low knowlegde,0,1,1,1
